

Charles Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096356
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birchall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Marybone
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 2, Entry 9
Source	LDS film 1656378
Parent	Charles Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096356&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096356&Relationship=2ndParent



