

Charles Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005765
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Yates
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Hannover St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1741
Register	Burials 1737 - 1748, Page 140, Entry 45
Source	LDS Film 1656376
Parent	Cha. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005765&Relationship=1stParent



