

Abraham Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179883
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ward
Gender	Male
Abode	Woodside,Cheshire
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Aug 1844
Register	Baptisms 1844, Entry 624
Source	LDS Film 1068892
Parent Of	Alice Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179883&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179883&Relationship=2ndParent



