

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pembertons alley
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 150, Entry 28
Source	LDS Film 93913
Parent Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045164&Relationship=Deceased



