

William Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roscoe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cleveland Square
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 47, Entry 29
Parent	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032885&Relationship=1stParent



