

Alice Hoey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060015
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hoey
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Witnesses	William McLaughlan; Alice Hoey, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 87, Entry 174
Source	LDS Film 93844
Witnessed Marriage Of	William Daney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060015&Relationship=Groom
Witnessed Marriage Of	Margaret McLaughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060015&Relationship=Bride



