

Richard Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285144
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Metcalfe
Gender	Male
Abode	Fourtenoy St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1853, Page 5, Entry 35
Source	LDS Film 1545923
Parent Of	Richard Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285144&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285144&Relationship=2ndParent



