

Samuel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070658
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pritchard
Gender	Male
Abode	Thomas St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Dec 1808
Register	Baptisms 1809, Page 371, Entry 41
Source	LDS Film 93833
Parent Of	Samuel Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070658&Relationship=2ndParent



