

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Knight Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1813
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 213
Source	LDS Film 1068890
Parent Of	Elizabeth Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080372&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080372&Relationship=2ndParent



