

Walter Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176285
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Price
Gender	Male
Abode	North Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1843
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1843, Entry 168
Source	LDS Film 1068892
Parent Of	Dorothy Johnson Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176285&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176285&Relationship=2ndParent



