

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Darlington; John Hunter
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 66, Entry 196
Source	LDS Film 1656150
Witnessed By	Mary Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052287&Relationship=Witness_1
Witnessed By	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052287&Relationship=Witness_2
Married To	Charlotte Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052287&Relationship=Bride



