

Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccles
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rotunda Place North Shore
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 18, Entry 142
Source	LDS 1656419
Parent	Richard Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116907&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116907&Relationship=2ndParent



