

Robert Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170865
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gordon
Gender	Male
Abode	Oil Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1841
Register	Baptisms 1840 - 1841, Page 305, Entry 2435
Source	LDS Film 1656423
Parent Of	Elizabeth Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170865&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170865&Relationship=2ndParent



