

Jane Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075442
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowle
Gender	Female
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Oct 1840
Witnesses	William Gibson; Jane Cowle
Marriage Type	Banns
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 154
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075442&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075442&Relationship=Bride



