

Samuel Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055735
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skelhorn
Gender	Male
Abode	Seel St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1807
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Date Of Child's Death	20 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 125
Source	LDS Film 93833
Parent Of	Mary Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055735&Relationship=Deceased



