

Robert Hindmarsh McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435823
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hindmarsh
Surname	McAlister
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hope Place
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 48, Entry 379
Source	LDS Film 2147909
Parent	William McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435823&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435823&Relationship=2ndParent



