

Isaac Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045042
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Robinson
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Park Lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1792
Register	Burials 1788 - 1792, Page 147, Entry 33
Source	LDS Film 93913
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045042&Relationship=1stParent



