

Susanna Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101265
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 192, Entry 1534
Source	LDS Film 1656418
Parent	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101265&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101265&Relationship=2ndParent



