

George Augustine Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Augustine
Surname	Walker
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1855 - 1856, Page 40, Entry 313
Source	LDS Film 93887
Parent Of	Amy Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236953&Relationship=Baptised
Married To	Eliza Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236953&Relationship=2ndParent



