

David Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079528
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sidebotham
Gender	Male
Abode	Daulby St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1812
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	30 Apr 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1049
Source	LDS Film 93873
Parent Of	Elizabeth Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079528&Relationship=2ndParent



