

Alfred Thesiger Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229977
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Thesiger
Surname	Pierce
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Alfred St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 390, Entry 3115
Source	LDS Film 93886
Parent	Alfred Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229977&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229977&Relationship=2ndParent



