

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dickinson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 213, Entry 2020
Source	LDS Film 1656378
Parent	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095111&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095111&Relationship=2ndParent



