

Edward Dorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042105
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dorey
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1847
Witnesses	Edward Dorey; Ellen Warrington
Marriage Type	Licence
Marrying Minister	J B Phillips Curate of Liverpool
Register	Marriages 1845 - 1849, Page 137, Entry 273
Source	LDS Film 1656374
Witnessed Marriage Of	Anthony Haughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042105&Relationship=Groom
Witnessed Marriage Of	Margaret Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042105&Relationship=Bride



