

John Stubley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubley
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Bradley; John Bradley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 34, Entry 67
Source	LDS Film 1647985
Witnessed By	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081912&Relationship=Witness_1
Witnessed By	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081912&Relationship=Witness_2
Married To	Rebecca Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081912&Relationship=Bride



