

Cathren Wightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130308
First Name (With Contractions)	Cathren
First Name (Without Contractions)	Cathren
Surname	Wightman
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1848
Witnesses	Robert Lawson; Cathren Wightman
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 7, Entry 14
Source	LDS Film 1656509
Witnessed Marriage Of	Archibald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130308&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130308&Relationship=Bride



