

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073956
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 May 1834
Status	Bachelor
Witnesses	Samuel Sproson; Ellen Ashton
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 252, Entry 754
Source	LDS Film 1545924
Witnessed By	Samuel Sproson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073956&Relationship=Witness_1
Witnessed By	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073956&Relationship=Witness_2
Married To	Anne Pruson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073956&Relationship=Bride



