

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182644
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Parent's Occupation (As Documented)	Wool Comber
Parent's Occupation (Standardised)	Wool Comber
Gender	Male
Abode	Vernon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 368, Entry 2943
Source	LDS Film 93884
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182644&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182644&Relationship=2ndParent



