

Alfred Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230009
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Slee
Gender	Male
Abode	Maryanne St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1850
Register	Baptisms 1850 - 1851, Page 394, Entry 3147
Source	LDS Film 93886
Parent Of	Emma Lloyd Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230009&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230009&Relationship=2ndParent



