

Frances Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121838
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lewthwaite
Married Surname	McColl
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Holden Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	6 May 1847
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Spinster
Witnesses	Philip Kelly; Mary Duke
Marriage Type	Certificate
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 25, Entry 49
Source	LDS Film 2147910
Witnessed By	Philip Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121838&Relationship=Witness_1
Witnessed By	Mary Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121838&Relationship=Witness_2
Married To	Evan McColl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121838&Relationship=Groom



