

Samuel Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044717
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1792
Date Of Death	23 Sep 1792
Age At Death	10 yrs 7 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	7
Age At Death (Years)	10
Register	Burials 1792, Page 99, Entry 209
Source	LDS Film 93833
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044717&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044717&Relationship=2ndParent



