

George Warry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074811
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warry
Gender	Male
Abode	Everton
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1838
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full
Status	Bachelor
Witnesses	Mark? Warry; Joseph Tyrell; Robert Warry
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 7, Entry 14
Source	LDS Film 1656013
Witnessed By	Mark? Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Witness_1
Witnessed By	Joseph Tyrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Witness_2
Married To	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Bride
Witnessed By	Robert Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Witness_3



