

Charles Malburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126227
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Malburn
Gender	Male
Abode	Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 225, Entry 1795
Source	LDS Film 1656419
Parent Of	Elizabeth Malburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126227&Relationship=2ndParent



