

Robert Weild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039697
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weild
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1840
Witnesses	Robert Weild; Jane Williams
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 152, Entry 304
Source	LDS Film No 93985
Witnessed Marriage Of	William Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039697&Relationship=Groom
Witnessed Marriage Of	Grace Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039697&Relationship=Bride



