

Isaac Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085925
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dodgson
Gender	Male
Abode	Downe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 191, Entry 1523
Source	LDS Film 1656378
Parent Of	Isaac Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085925&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085925&Relationship=2ndParent



