

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Walton Breck
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jun 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 19, Entry 130
Source	LDS Film 1468979
Parent Of	Robert Teare Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292424&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292424&Relationship=2ndParent



