

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082358
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Name Suffixes	Esquire
Gender	Male
Abode	Houghton's Buildings Dale St. Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1814
Register	Baptisms 1813 - 1851, Page 5, Entry 38
Source	LDS Film 1656153
Parent Of	Jane Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082358&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082358&Relationship=2ndParent



