

John Sudworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudworth
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	John Sudworth; Martha Hitchen, (X)
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 227, Entry 680
Source	LDS Film 1656016
Witnessed Marriage Of	Peter Hitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074374&Relationship=Groom
Witnessed Marriage Of	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074374&Relationship=Bride



