

John Bleaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleaney
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 14
Source	LDS Film 1656376
Parent Of	William Bleaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011401&Relationship=Baptised



