

Edward Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291096
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scarborough
Parent's Occupation (As Documented)	Clog & Pattern maker
Parent's Occupation (Standardised)	Clog / Patten Maker
Gender	Male
Abode	Great Charlotte St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 337, Entry 2689
Source	LDS Film 1656422
Parent	John Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291096&Relationship=1stParent
Parent	Sarah Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291096&Relationship=2ndParent



