

John Beauman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beauman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 204, Entry 1628
Source	LDS Film 1656378
Parent	William Beauman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086030&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086030&Relationship=2ndParent



