

William Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonney
Gender	Male
Abode	Key Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1776
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	20 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 359
Source	LDS Film 93833
Parent Of	Josiah Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014846&Relationship=Baptised



