

Henry Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105850
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Critchley
Gender	Male
Abode	Kent St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1822
Register	Baptisms 1822 - 1823, Page 117, Entry 1884
Source	LDS Film 1656418
Parent Of	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105850&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105850&Relationship=2ndParent



