

Michael McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043889
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	McDermott
Gender	Male
Abode	Eaton Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1856
Occupation (As Documented)	Shepherd
Occupation (Standardised)	Shepherd
Minor Or Full	Full
Status	Bachelor
Witnesses	John Mc Laughlin; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 175, Entry 350
Source	LDS Film 1656375
Witnessed By	John McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043889&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043889&Relationship=Witness_2
Married To	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043889&Relationship=Bride



