

Richard Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110986
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bagot
Gender	Male
Abode	Shelhorne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1824
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1823 - 1825, Page 318, Entry 2534
Source	LDS Film 1656418
Parent Of	Jane Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110986&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110986&Relationship=2ndParent



