

James Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knox
Gender	Male
Abode	Duncan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	3 Dec 1812
Register	Baptisms 1813 - 1814, Page 5, Entry 36
Source	LDS Film 1656377
Parent Of	Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080684&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080684&Relationship=2ndParent



