

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1825
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825, Page 124, Entry 991
Source	LDS Film 1656419
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114926&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114926&Relationship=2ndParent



