

Edward Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dean
Gender	Male
Abode	Egremont, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 369, Entry 2948
Source	LDS Film 93884
Parent	Margaret Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178821&Relationship=1stParent



