

Matthew Wrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067771
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wrack
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Josh. Godson; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 202, Entry 5
Source	LDS Film 1656574
Witnessed By	Josh. Godson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067771&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067771&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067771&Relationship=Bride



