

William Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Savage
Gender	Male
Abode	Great Howard Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1799
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	22 Nov 1799
Register	Baptisms 1799, Page 99, Entry 1199
Source	LDS Film 93833
Parent Of	Mary Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049661&Relationship=2ndParent



