

William Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Birkenhead
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	13 Nov 1856
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Notes	[Baptism date is out of sequence in the register]
Register	Baptisms 1850 - 1863, Page 40, Entry 313
Source	LDS Film 1656019
Parent Of	Anne Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299367&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299367&Relationship=2ndParent



