

John Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Abode	Hanover street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1787
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	19 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 55
Source	LDS Film 93833
Parent Of	James Ashton Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041000&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041000&Relationship=2ndParent



