

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	High Park
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1789
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	17 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 32, Entry 123
Source	LDS Film 1468979
Parent Of	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421455&Relationship=2ndParent



