

George Blossom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blossom
Gender	Male
Abode	Norris St. Bevington Bush
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1838 - 1839, Page 229, Entry 1828
Source	LDS Film 1656423
Parent Of	John Blossom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158871&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158871&Relationship=2ndParent



