

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jul 1828
Age At Death	26 yrs
Age At Death (Years)	26
Burying Minister	Jas. Aspinall, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 52, Entry 412
Source	LDS Film 1468980



