

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Gay St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1808
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	26 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 81
Source	LDS Film 93833
Married To	Hannah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056464&Relationship=Deceased



