

William Henry Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Prichard
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Nov 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Roberts; Elizabeth Prichard; Mary Ann Prichard
Marriage Type	Banns
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 248
Source	LDS Film 1468981
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120739&Relationship=Witness_1
Witnessed By	Elizabeth Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120739&Relationship=Witness_2
Married To	Margaret Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120739&Relationship=Bride
Witnessed By	Mary Ann Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120739&Relationship=Witness_3



