

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	Vine St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1844
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	29 Dec 1842
Register	Baptisms 1843 - 1844, Page 219, Entry 1752
Source	LDS Film 93884
Parent Of	Ellen Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181453&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181453&Relationship=2ndParent



