

Mary Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leather
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 152, Entry 1216
Source	LDS Film 1656419
Parent	George Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125648&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125648&Relationship=2ndParent



