

John Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handley
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 174, Entry 1385
Source	LDS 1656419
Parent Of	Mary Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118150&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118150&Relationship=2ndParent



