

Robert Allured	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allured
Gender	Male
Abode	Wellington Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1834
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	23 Nov 1833
Register	Baptisms 1833 - 1834, Page 340, Entry 2713
Source	LDS Film 1656421
Parent Of	William Allured	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144389&Relationship=2ndParent



