

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035726
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Costolo; Elizabeth Whearam, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 280, Entry 1952
Source	LDS Film 93843
Witnessed By	Thomas Costolo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035726&Relationship=Witness_1
Witnessed By	Elizabeth Whearam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035726&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035726&Relationship=Bride



