

Frances Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233991
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Phillips
Parent's Occupation (As Documented)	Dock gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Stanhope St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 78, Entry 618
Source	LDS Film 93887
Parent	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233991&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233991&Relationship=2ndParent



