

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005972
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1795
Witnesses	Henry Brough; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 148, Entry 2350
Source	LDS Film 1656149
Witnessed Marriage Of	Ferguson Mivity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005972&Relationship=Groom
Witnessed Marriage Of	Jenny Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005972&Relationship=Bride



