

Jessie McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193920
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McKie
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Hill St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 296, Entry 2367
Source	LDS Film 93885
Parent	Robert McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193920&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193920&Relationship=2ndParent



